"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Babanco","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Babanco","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Carlos_Lima","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Carlos_Lima","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Gelson_Fernandes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Gelson_Fernandes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Gelson_Martins","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Gelson_Martins","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Kevin_Sousa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Kevin_Sousa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Kuca_Miranda","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Kuca_Miranda","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Luís_Carlos_Almada_Soares","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Luís_Carlos_Almada_Soares","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Nani","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Nani","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Odaïr_Fortes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Odaïr_Fortes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Praia"
"http://hu.dbpedia.org/resource/Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
