"subject","predicate","object"
"http://hu.dbpedia.org/resource/3395_Jitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3395_Jitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3395_Jitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3395_Jitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3395_Jitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3395_Jitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3395_Jitka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3395_Jitka","http://www.w3.org/2000/01/rdf-schema#label","3395 Jitka"
"http://hu.dbpedia.org/resource/3395_Jitka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y50x0"
"http://hu.dbpedia.org/resource/3395_Jitka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3395_Jitka","http://dbpedia.org/ontology/wikiPageID",547552
"http://hu.dbpedia.org/resource/3395_Jitka","http://dbpedia.org/ontology/wikiPageRevisionID",13244254
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/aphélium",440709358
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/excentricitás",0.055
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/felszállóCsomó",5.009
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/félNagytengely",417576935
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/inklináció",4.029
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/közepesAnomália",307.929
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/név",3395
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/perihélium",394444511
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/perihéliumSzöge",107.311
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/periódus",4.66
"http://hu.dbpedia.org/resource/3395_Jitka","http://hu.dbpedia.org/property/periódus",1703.39
"http://hu.dbpedia.org/resource/3395_Jitka","http://dbpedia.org/ontology/abstract","A 3395 Jitka (ideiglenes jelöléssel 1985 UN) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1985. október 20-án."
"http://hu.dbpedia.org/resource/3395_Jitka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3395_Jitka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3395_Jitka?oldid=13244254&ns=0"
"http://hu.dbpedia.org/resource/3395_Jitka","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/3395_Jitka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3395_Jitka"
"http://hu.wikipedia.org/wiki/3395_Jitka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3395_Jitka"
