"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_északír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Cliftonville_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_északír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Cliftonville_FC"
"http://hu.dbpedia.org/resource/2010–2011-es_északír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Cliftonville_FC"
"http://hu.dbpedia.org/resource/Arthur_Stewart","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cliftonville_FC"
"http://hu.dbpedia.org/resource/Arthur_Stewart","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cliftonville_FC"
"http://hu.dbpedia.org/resource/Cameron_Dummigan","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Cliftonville_FC"
"http://hu.dbpedia.org/resource/Cameron_Dummigan","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Cliftonville_FC"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://www.w3.org/2000/01/rdf-schema#label","Cliftonville FC"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v8ct"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://dbpedia.org/ontology/wikiPageID",1109975
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://dbpedia.org/ontology/wikiPageRevisionID",22468655
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cliftonvillefc.net"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100906132854/http:/home.online.no/~smogols/ifcp/clubs/cliftonville/clubcliftonville.htm"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seanscliftonvillepics.piczo.com"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://xmlns.com/foaf/0.1/name","Cliftonville FC"
"http://hu.dbpedia.org/resource/Cliftonville_FC","http://xmlns.com/foaf/0.1/nick","The Reds (Vörösök)"
