"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://www.w3.org/2000/01/rdf-schema#label","Dentinogenesis imperfecta"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09trpc"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szájüregi_patológia"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://dbpedia.org/ontology/wikiPageID",198456
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://dbpedia.org/ontology/wikiPageRevisionID",20714943
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dent.unc.edu/research/defects/di.cfm"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612081546/http:/www.dent.unc.edu/research/defects/di.cfm%23"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://hu.dbpedia.org/property/author","Dénes József"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://hu.dbpedia.org/property/coauthors","Gábris Katalin, Hidasi Gyula, Tarján Ildikó"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://hu.dbpedia.org/property/editor","Suba Zsuzsanna"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://hu.dbpedia.org/property/editor","Dénes József"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://hu.dbpedia.org/property/publisher","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://hu.dbpedia.org/property/publisher","Medicina Könyvkiadó"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://hu.dbpedia.org/property/title","A szájüreg klinikai pathológiája"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://hu.dbpedia.org/property/title","Gyermekfogászat, Fogszabályozás"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://dbpedia.org/ontology/abstract","A dentinogenesis imperfecta egy genetikai betegség, mely a fogak dentinét érinti. Az autoszomális dominánsan öröklődő betegség a fogak kötőszöveti (mesodermalis) eredetű szöveteit érinti csak, tehát a zománcban és a fogágyban nincs elváltozás. A rossz minőségű dentin miatt a fogak elszíneződnek, a zománc könnyen leválik róluk. Gyakorisága: kb. 6000-8000 újszülött közül egy szenved az elváltozásban."
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dentinogenesis_imperfecta?oldid=20714943&ns=0"
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://dbpedia.org/ontology/wikiPageLength",3704
"http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dentinogenesis_imperfecta"
"http://hu.wikipedia.org/wiki/Dentinogenesis_imperfecta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dentinogenesis_imperfecta"
