"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrzej_Fischer"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Fischer"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2qny"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Swarzędz"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Górnik_Zabrze_labdarúgói"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_labdarúgói"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://dbpedia.org/ontology/wikiPageID",996303
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",20722146
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/kariera.php%3Fid=8384"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=38778"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://hu.dbpedia.org/property/név","Andrzej Fischer"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://hu.dbpedia.org/property/teljesNév","Andrzej Lucjan Fischer"
"http://hu.dbpedia.org/resource/Andrzej_Fischer","http://hu.dbpedia.org/property/évek",1973
