"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://www.w3.org/2000/01/rdf-schema#label","A Keselyű három napja"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dcrt"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémfilmek"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_filmjei"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney_Pollack-filmek"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://dbpedia.org/ontology/wikiPageID",97618
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://dbpedia.org/ontology/wikiPageRevisionID",23640968
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejumpcut.org/archive/onlinessays/JC10-11folder/PollackMcGilligan.html"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sydney_Pollack"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/alapmű","James Grady: A Keselyű hat napja"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/bemutató",1978
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/bemutató",1975
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/cím","A Keselyű három napja"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/díj(ak)_","ld. a ""Fontosabb díjak és jelölések"" címnél"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/eredetiCím","Three Days of the Condor"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Rayfiel"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Lorenzo_Semple_Jr."
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Max_von_Sydow"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cliff_Robertson"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Redford"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Faye_Dunaway"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/gyártó","Dino De Laurentiis Company"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/gyártó","Wildwood Enterprises"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/időtartam",112
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/imdb",73802
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/jelmeztervező","Theoni W. Aldredge"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/jelmeztervező","Joseph G. Aulisi"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/kép","A Keselyű három napja 1.jpg"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/képaláírás","Turner és Kathy"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/operatőr","Owen Roizman"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/port.hu",1311
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/producer","Stanley Schneider"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dino_De_Laurentiis"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/vágó","Don Guidice"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dave_Grusin"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://dbpedia.org/ontology/abstract","A Keselyű három napja (Three Days of the Condor) 1975-ben bemutatott színes, amerikai film. A Keselyű hat napja című bestsellerje nyomán Sydney Pollack az 1970-es évek egyik legemlékezetesebb thrillerjét rendezte meg, kiváló szereposztásban."
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://purl.org/dc/elements/1.1/language","angol,francia"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://dbpedia.org/ontology/imdbId","0073802"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://dbpedia.org/ontology/title","A Keselyű három napja"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dave_Grusin"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dino_De_Laurentiis"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Lorenzo_Semple_Jr."
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Rayfiel"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Keselyű_három_napja?oldid=23640968&ns=0"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://dbpedia.org/ontology/wikiPageLength",8391
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Keselyű_három_napja"
"http://hu.dbpedia.org/resource/A_keselyű_három_napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Keselyű_három_napja"
"http://hu.wikipedia.org/wiki/A_Keselyű_három_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Keselyű_három_napja"
