"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sav-bázis_indikátor","http://www.w3.org/2000/01/rdf-schema#label","Sav-bázis indikátor"
"http://hu.dbpedia.org/resource/Sav-bázis_indikátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lpbt"
"http://hu.dbpedia.org/resource/Sav-bázis_indikátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Sav-bázis_indikátor","http://dbpedia.org/ontology/wikiPageID",358202
"http://hu.dbpedia.org/resource/Sav-bázis_indikátor","http://dbpedia.org/ontology/wikiPageRevisionID",23577245
"http://hu.dbpedia.org/resource/Sav-bázis_indikátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090911025757/http:/www.sulinet.hu/tart/ncikk/Se/0/11911/piros.htm"
"http://hu.dbpedia.org/resource/Sav-bázis_indikátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.elte.hu/departments/anal/gytk/magyar/sav-bazis-indikatorok.doc"
"http://hu.dbpedia.org/resource/Sav-bázis_indikátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Sav-bázis_indikátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sav-bázis_indikátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sav-bázis_indikátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Sav-bázis_indikátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sav-bázis_indikátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sav-bázis_indikátor","http://dbpedia.org/ontology/abstract","A sav-bázis indikátor (lat. indicare, jelez szóból) olyan anyag, amely színváltozással jelzi egy oldat kémhatásának megváltozását. A legismertebb sav-bázis indikátorok: lakmusz, fenolftalein. A sav-bázis indikátorok így jelzik az oldat pH-ját vagy annak változását. A sav-bázis indikátorok olyan gyenge savak vagy gyenge bázisok, amelynek disszociációja során színváltozás következik be. Ez annak a következménye, hogy a kation és az anion más színű, mint a disszociálatlan molekula. Ezen folyamatok során a molekulán belül kötésátrendeződés is megtörténhet, ebből adódik a színváltozás. Az egyes indikátorok színváltozása meghatározott pH intervallumban következik be (átcsapási tartomány)."
"http://hu.dbpedia.org/resource/Sav-bázis_indikátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sav-bázis_indikátor?oldid=23577245&ns=0"
"http://hu.dbpedia.org/resource/Sav-bázis_indikátor","http://dbpedia.org/ontology/wikiPageLength",11979
"http://hu.dbpedia.org/resource/Sav-bázis_indikátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sav-bázis_indikátor"
"http://hu.dbpedia.org/resource/Indikátor_(kémia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sav-bázis_indikátor"
"http://hu.wikipedia.org/wiki/Sav-bázis_indikátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sav-bázis_indikátor"
