"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_István_(evangélikus_püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Tóth-Sipkovits_János"
"http://hu.dbpedia.org/resource/Perlaki_József","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Tóth-Sipkovits_János"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://www.w3.org/2000/01/rdf-schema#label","Tóth-Sipkovits János"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1673-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://dbpedia.org/ontology/wikiPageID",1516159
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://dbpedia.org/ontology/wikiPageRevisionID",22761101
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM84573"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://hu.dbpedia.org/property/születésiDátum",1673
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szakony"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://hu.dbpedia.org/property/uralkodásKezdete",1742
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://hu.dbpedia.org/property/uralkodásVége",1745
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://hu.dbpedia.org/property/halálDátuma",1746
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tét"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Fekete_István_(evangélikus_püspök)"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Perlaki_József"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://hu.dbpedia.org/property/püspökiSzékhely","A Nyugati (Dunántúli) evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://dbpedia.org/ontology/abstract","Tóth Sipkovics János (Felsőszakony, 1673 – Tét?, 1746. január 27.) a Dunántúli evangélikus egyházkerület szuperintendense (azaz püspöke) 1742-től haláláig."
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth-Sipkovits_János?oldid=22761101&ns=0"
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://dbpedia.org/ontology/wikiPageLength",2162
"http://hu.dbpedia.org/resource/Tóth-Sipkovits_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth-Sipkovits_János"
"http://hu.wikipedia.org/wiki/Tóth-Sipkovits_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth-Sipkovits_János"
