"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galizische_Transversalbahn","http://www.w3.org/2000/01/rdf-schema#label","Galizische Transversalbahn"
"http://hu.dbpedia.org/resource/Galizische_Transversalbahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ms5y_"
"http://hu.dbpedia.org/resource/Galizische_Transversalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Galizische_Transversalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_vasúttársaságok"
"http://hu.dbpedia.org/resource/Galizische_Transversalbahn","http://dbpedia.org/ontology/wikiPageID",975167
"http://hu.dbpedia.org/resource/Galizische_Transversalbahn","http://dbpedia.org/ontology/wikiPageRevisionID",19069780
"http://hu.dbpedia.org/resource/Galizische_Transversalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Galizische_Transversalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galizische_Transversalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Galizische_Transversalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Galizische_Transversalbahn","http://dbpedia.org/ontology/abstract","A Galizische Transversalbahn egy vasútvonal volt az Osztrák–Magyar Monarchiában, amely a Galizische Carl Ludwig-Bahn-tól (CLB) délre épült."
"http://hu.dbpedia.org/resource/Galizische_Transversalbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galizische_Transversalbahn?oldid=19069780&ns=0"
"http://hu.dbpedia.org/resource/Galizische_Transversalbahn","http://dbpedia.org/ontology/wikiPageLength",2499
"http://hu.dbpedia.org/resource/Galizische_Transversalbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galizische_Transversalbahn"
"http://hu.dbpedia.org/resource/Galizischen_Transversalbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galizische_Transversalbahn"
"http://hu.wikipedia.org/wiki/Galizische_Transversalbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galizische_Transversalbahn"
