"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füzike_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Füzike (keresztnév)"
"http://hu.dbpedia.org/resource/Füzike_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Füzike_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Füzike_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Füzike_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",51654
"http://hu.dbpedia.org/resource/Füzike_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23564155
"http://hu.dbpedia.org/resource/Füzike_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Füzike_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Füzike_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Füzike_(keresztnév)","http://dbpedia.org/ontology/abstract","A Füzike újabb keletű magyar eredetű női név, jelentése: füzike növénynemzetség, illetve ."
"http://hu.dbpedia.org/resource/Füzike_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füzike_(keresztnév)?oldid=23564155&ns=0"
"http://hu.dbpedia.org/resource/Füzike_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",919
"http://hu.dbpedia.org/resource/Füzike_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füzike_(keresztnév)"
"http://hu.wikipedia.org/wiki/Füzike_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füzike_(keresztnév)"
