"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilincs_(rendészet)","http://www.w3.org/2000/01/rdf-schema#label","Bilincs (rendészet)"
"http://hu.dbpedia.org/resource/Bilincs_(rendészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrség"
"http://hu.dbpedia.org/resource/Bilincs_(rendészet)","http://dbpedia.org/ontology/wikiPageID",1710026
"http://hu.dbpedia.org/resource/Bilincs_(rendészet)","http://dbpedia.org/ontology/wikiPageRevisionID",22759701
"http://hu.dbpedia.org/resource/Bilincs_(rendészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heol.hu/heves/kek-hirek-bulvar-heves/jogszabaly-nem-fajhat-a-bilincseles-350904/"
"http://hu.dbpedia.org/resource/Bilincs_(rendészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bilincs_(rendészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bilincs_(rendészet)","http://dbpedia.org/ontology/abstract","A bilincs a az emberi testnek vagy egyes részeinek szabad mozgását korlátozó . A modern bilincset képező karikák jobbára önműködően csukódnak, kulccsal nyithatók. A bilincset csak a kézre, esetleg lábra alkalmazzák, a foglyok ellenállásának, dühöngésének megfékezésére vagy szökésük megakadályozására."
"http://hu.dbpedia.org/resource/Bilincs_(rendészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bilincs_(rendészet)?oldid=22759701&ns=0"
"http://hu.dbpedia.org/resource/Bilincs_(rendészet)","http://dbpedia.org/ontology/wikiPageLength",1885
"http://hu.dbpedia.org/resource/Bilincs_(rendészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bilincs_(rendészet)"
"http://hu.wikipedia.org/wiki/Bilincs_(rendészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bilincs_(rendészet)"
