"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belevaló_fickók","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Bregman"
"http://hu.dbpedia.org/resource/Belevaló_fickók","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Bregman"
"http://hu.dbpedia.org/resource/Kánikulai_délután","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Bregman"
"http://hu.dbpedia.org/resource/Kánikulai_délután","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Bregman"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/2000/01/rdf-schema#label","Martin Bregman"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://dbpedia.org/ontology/wikiPageID",1562175
"http://hu.dbpedia.org/resource/Martin_Bregman","http://dbpedia.org/ontology/wikiPageRevisionID",20422651
"http://hu.dbpedia.org/resource/Martin_Bregman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://dbpedia.org/ontology/abstract","Martin Bregman (New York, 1926. május 18. – New York, 2018. június 16.) amerikai filmproducer."
"http://hu.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Bregman?oldid=20422651&ns=0"
"http://hu.dbpedia.org/resource/Martin_Bregman","http://dbpedia.org/ontology/wikiPageLength",3362
"http://hu.dbpedia.org/resource/Martin_Bregman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Bregman"
"http://hu.dbpedia.org/resource/Nekem_8","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Bregman"
"http://hu.dbpedia.org/resource/Nekem_8","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Bregman"
"http://hu.dbpedia.org/resource/Serpico","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Bregman"
"http://hu.dbpedia.org/resource/Serpico","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Bregman"
"http://hu.wikipedia.org/wiki/Martin_Bregman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Bregman"
