"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://www.w3.org/2000/01/rdf-schema#label","Koumba Selene Fanta Larroque"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_birkózók"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://dbpedia.org/ontology/wikiPageID",1587484
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://dbpedia.org/ontology/wikiPageRevisionID",22571605
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://hu.dbpedia.org/property/súly",63
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://dbpedia.org/ontology/abstract","Koumba Selene Fanta Larroque (Arpajon, 1998. augusztus 22. –) francia női szabadfogású birkózó. A 2018-as birkózó-világbajnokságon döntőbe jutott 68 kg-os súlycsoportban, szabadfogásban. A 2012-es birkózó Európa-bajnokságon ezüstérmet szerzett, 2017-ben az Európa-bajnokságon bronzérmet szerzett 69 kg-ban."
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koumba_Selene_Fanta_Larroque?oldid=22571605&ns=0"
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koumba_Selene_Fanta_Larroque"
"http://hu.wikipedia.org/wiki/Koumba_Selene_Fanta_Larroque","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koumba_Selene_Fanta_Larroque"
