"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbély_Jolán","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Életfa_díj"
"http://hu.dbpedia.org/resource/Életfa-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Életfa_díj"
"http://hu.dbpedia.org/resource/Életfa_díj","http://www.w3.org/2000/01/rdf-schema#label","Életfa díj"
"http://hu.dbpedia.org/resource/Életfa_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Életfa_díj","http://dbpedia.org/ontology/wikiPageID",16638
"http://hu.dbpedia.org/resource/Életfa_díj","http://dbpedia.org/ontology/wikiPageRevisionID",22703750
"http://hu.dbpedia.org/resource/Életfa_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/miniszterium/kituntetettek/allami-kituntetesek-091030"
"http://hu.dbpedia.org/resource/Életfa_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304193057/http:/www.nefmi.gov.hu/miniszterium/kituntetettek/allami-kituntetesek-091030"
"http://hu.dbpedia.org/resource/Életfa_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Életfa_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Életfa_díj","http://dbpedia.org/ontology/abstract","Az Életfa díj azoknak adományozható állami kitüntetés, akik tevékenységükkel hozzájárultak a népművészet közvagyonként való kezeléséhez, megőrzéséhez, nemzedékek közötti átörökítéséhez. A díjat évente, augusztus 20-án, három személy kaphatja.A kitüntetett adományozást igazoló okiratot és érmet kap.Az érem kerek alakú, bronzból készült, átmérője 90, vastagsága 5 milliméter. Az érem Péterfy László szobrászművész alkotása, első oldalát stilizált életfa, hátoldalát „Életfa díj” és a tárgyév felirat díszíti."
"http://hu.dbpedia.org/resource/Életfa_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Életfa_díj?oldid=22703750&ns=0"
"http://hu.dbpedia.org/resource/Életfa_díj","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Életfa_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Életfa_díj"
"http://hu.wikipedia.org/wiki/Életfa_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Életfa_díj"
