"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_rövidszőrű","http://www.w3.org/2000/01/rdf-schema#label","Európai rövidszőrű"
"http://hu.dbpedia.org/resource/Európai_rövidszőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafajták"
"http://hu.dbpedia.org/resource/Európai_rövidszőrű","http://dbpedia.org/ontology/wikiPageID",1601012
"http://hu.dbpedia.org/resource/Európai_rövidszőrű","http://dbpedia.org/ontology/wikiPageRevisionID",22608556
"http://hu.dbpedia.org/resource/Európai_rövidszőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Európai_rövidszőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Európai_rövidszőrű","http://dbpedia.org/ontology/abstract","Az európai rövidszőrű, a FIFe-ben és a WCF-ben európai nevű macskafajta Európából származik. A kifejezés az Európában honos házi macskák komplex megnevezésére is használják. Ezzel némi zavart okozva, hogy e fajtának törzskönyvileg hasonlítania kellene a tipikus európai macskákhoz. A WCF-ben az európai rövidszőrű macskához hasonló fajta a Kelta rövidszőrű. Régebben a két faj hasonlóságai miatt csak kelta rövidszőrűként tartották nyilván, de ez a fajta különbségeket mutat az európaiakkal szemben, és a WCF most már nyilvántartásba veszi az európai rövidszőrű macskákat, elkülönítve ezzel a kelta rövidszőrűektől. A 20. század elejéig a vezető szerepet az európai macskafajták között a brit rövidszőrű tartotta, annak ellenére, hogy az zömökebb, mint az európai macskák többsége. Egészen 1949-ig, amikor az európai röviszőrű fajtát a (FIFe) elismerte. A legidősebb ismert európai rövidszőrű melyet a FIFe-ben bejegyeztek 1940-ben született, mint az európai rövidszőrüek eredete, ezzel megelőzve a faj elismerésének idejét, mivel az európai rövidszőrű faj csak 1949-ben lett FIFe által elismerve. Az európai rövidszőrű, megállapított faj fajta-szabványait az 1930-as évek különböző macskás könyvei már tartalmazták."
"http://hu.dbpedia.org/resource/Európai_rövidszőrű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_rövidszőrű?oldid=22608556&ns=0"
"http://hu.dbpedia.org/resource/Európai_rövidszőrű","http://dbpedia.org/ontology/wikiPageLength",6630
"http://hu.dbpedia.org/resource/Európai_rövidszőrű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_rövidszőrű"
"http://hu.wikipedia.org/wiki/Európai_rövidszőrű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_rövidszőrű"
