"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ante_Čović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Archie_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret","http://dbpedia.org/ontology/wikiPageID",365013
"http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret","http://dbpedia.org/ontology/wikiPageRevisionID",3855718
"http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006-os_ausztrál_vb_keret?oldid=3855718&ns=10"
"http://hu.dbpedia.org/resource/Brett_Emerton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Craig_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Harry_Kewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Jason_Čulina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/John_Aloisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Josip_Skoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Lucas_Neill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Luke_Wilkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Mark_Schwarzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Mark_Viduka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Michael_Beauchamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Mile_Sterjovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Scott_Chipperfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Tim_Cahill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Tony_Popović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Željko_Kalac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
