"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freddie_Mercury-emlékkoncert","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Greatest_Flix_II"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://www.w3.org/2000/01/rdf-schema#label","Greatest Flix II"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-videók"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://dbpedia.org/ontology/wikiPageID",717615
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://dbpedia.org/ontology/wikiPageRevisionID",22666649
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/history/40/"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/cím","Greatest Flix II"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/előző","Queen at Wembley"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/felvételek",1982
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/hossz","kb. 60 perc"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/jelenlegi","Greatest Flix II"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/kronológiaTípus","videó"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/következő","Freddie Mercury Tribute Concert"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://dbpedia.org/ontology/abstract","A Greatest Flix II a brit Queen együttes 1991-es videóklip válogatása. A tíz évvel korábbi első részhez hasonlóan ez is egyszerre jelent meg a Greatest Hits II válogatásalbummal, ami a zenekar második évtizedének leghíresebb dalait tartalmazta, míg a Greatest Flix II a videóklipeket. A kiadvány alig egy hónappal Freddie Mercury énekes halála előtt jelent meg. Ezzel egyidőben kiadták a Box of Flix nevű díszdobozos gyűjteményt, ami négy bónusz klippel megtoldva tartalmazta a Greatest Flix I és II válogatásokat. 2002 júliusában egy brazil DVD-magazin mellékleteként újra megjelent a Greatest Flix II."
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://dbpedia.org/ontology/title","Greatest Flix II"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Queen:_Live_at_Wembley_Stadium"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Freddie_Mercury-emlékkoncert"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greatest_Flix_II?oldid=22666649&ns=0"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://dbpedia.org/ontology/wikiPageLength",3323
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greatest_Flix_II"
"http://hu.wikipedia.org/wiki/Greatest_Flix_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greatest_Flix_II"
