"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_arany_ciánlúgzása","http://www.w3.org/2000/01/rdf-schema#label","Az arany ciánlúgzása"
"http://hu.dbpedia.org/resource/Az_arany_ciánlúgzása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_technológia"
"http://hu.dbpedia.org/resource/Az_arany_ciánlúgzása","http://dbpedia.org/ontology/wikiPageID",851929
"http://hu.dbpedia.org/resource/Az_arany_ciánlúgzása","http://dbpedia.org/ontology/wikiPageRevisionID",22801573
"http://hu.dbpedia.org/resource/Az_arany_ciánlúgzása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_arany_ciánlúgzása","http://dbpedia.org/ontology/abstract","A ciánlúgzás vagy cianidos lúgzás (régebbi elnevezése: ciánozó lúgzás) kohászati technológiának minősülő kémiai eljárás, melyet fémtartalmú ásványok feldolgozása során elsősorban az alacsony fémtartalmú arany kinyerésére alkalmaznak. Az eljárást első alkalommal J. McArthur és R. W. Forest használta 1886-ban arany kinyerésére. Hideg kohászati technológia, melyet a nagymennyiségű nyersanyagszállítás csökkentése érdekében általában a bányászat közelében hajtanak végre."
"http://hu.dbpedia.org/resource/Az_arany_ciánlúgzása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_arany_ciánlúgzása?oldid=22801573&ns=0"
"http://hu.dbpedia.org/resource/Az_arany_ciánlúgzása","http://dbpedia.org/ontology/wikiPageLength",6785
"http://hu.dbpedia.org/resource/Az_arany_ciánlúgzása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_arany_ciánlúgzása"
"http://hu.dbpedia.org/resource/Arany_ciánlúgzása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_arany_ciánlúgzása"
"http://hu.wikipedia.org/wiki/Az_arany_ciánlúgzása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_arany_ciánlúgzása"
