"subject","predicate","object"
"http://hu.dbpedia.org/resource/1936-os_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1936-os_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1936-os_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1936-os_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1936-os_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1936-os_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1936-os_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1936-os_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1936-os_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1936-os_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1936-os_közép-európai_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1936-os_közép-európai_kupa","http://www.w3.org/2000/01/rdf-schema#label","1936-os közép-európai kupa"
"http://hu.dbpedia.org/resource/1936-os_közép-európai_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-európai_kupa"
"http://hu.dbpedia.org/resource/1936-os_közép-európai_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1936-os_közép-európai_kupa","http://dbpedia.org/ontology/wikiPageID",1277405
"http://hu.dbpedia.org/resource/1936-os_közép-európai_kupa","http://dbpedia.org/ontology/wikiPageRevisionID",19344307
"http://hu.dbpedia.org/resource/1936-os_közép-európai_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/mit36.html"
