"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üresen_is_megtartandó_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üresen_is_megtartandó_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_üres_kategóriák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üresen_is_megtartandó_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Üresen_is_megtartandó_kategóriák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üresen_is_megtartandó_kategóriák","http://www.w3.org/2000/01/rdf-schema#label","Üresen is megtartandó kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Üresen_is_megtartandó_kategóriák","http://dbpedia.org/ontology/wikiPageID",897052
"http://hu.dbpedia.org/resource/Kategória:Üresen_is_megtartandó_kategóriák","http://dbpedia.org/ontology/wikiPageRevisionID",11239462
"http://hu.dbpedia.org/resource/Kategória:Üresen_is_megtartandó_kategóriák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_kategória"
"http://hu.dbpedia.org/resource/Kategória:Üresen_is_megtartandó_kategóriák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Különleges_figyelmet_igénylő_lapok"
"http://hu.dbpedia.org/resource/Kategória:Üresen_is_megtartandó_kategóriák","http://www.w3.org/2004/02/skos/core#prefLabel","Üresen is megtartandó kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Üresen_is_megtartandó_kategóriák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üresen_is_megtartandó_kategóriák?oldid=11239462&ns=14"
