"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Heng","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lojang"
"http://hu.dbpedia.org/resource/Csang_Heng","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lojang"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(265–437)","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Lojang"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(265–437)","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Lojang"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lojang"
"http://hu.dbpedia.org/resource/Jü_Haj","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lojang"
"http://hu.dbpedia.org/resource/Jü_Haj","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lojang"
"http://hu.dbpedia.org/resource/Lojang","http://www.w3.org/2000/01/rdf-schema#label","Lojang"
"http://hu.dbpedia.org/resource/Lojang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0166dk"
"http://hu.dbpedia.org/resource/Lojang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Lojang","http://dbpedia.org/ontology/wikiPageID",1140610
"http://hu.dbpedia.org/resource/Lojang","http://dbpedia.org/ontology/wikiPageRevisionID",20913748
"http://hu.dbpedia.org/resource/Lojang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lojang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lojang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lojang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lojang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lojang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Lojang","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Lojang","http://hu.dbpedia.org/property/hosszúságiFok",112
"http://hu.dbpedia.org/resource/Lojang","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Lojang","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Lojang","http://hu.dbpedia.org/property/kép","Luo River Luoyang.jpg"
"http://hu.dbpedia.org/resource/Lojang","http://hu.dbpedia.org/property/név","Lojang"
"http://hu.dbpedia.org/resource/Lojang","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/Lojang","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Lojang","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Lojang","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Lojang","http://hu.dbpedia.org/property/szélességiÍvperc",40
