"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devolúciós_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi"
"http://hu.dbpedia.org/resource/Finn_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi"
"http://hu.dbpedia.org/resource/Francia–holland_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi"
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Hétéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi","http://www.w3.org/2000/01/rdf-schema#label","Svédország háborúi"
"http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi","http://dbpedia.org/ontology/wikiPageID",464874
"http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",16262132
"http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi","http://www.w3.org/2004/02/skos/core#prefLabel","Svédország háborúi"
"http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svédország_háborúi?oldid=16262132&ns=14"
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi"
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi"
"http://hu.dbpedia.org/resource/Északi_háború_(1674–1679)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi"
