"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Szentesi repülőtér"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://dbpedia.org/ontology/wikiPageID",220875
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23578362
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesirepklub.atw.hu/"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repules-szentes.atw.hu/"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/mozaik/2005/exkluziv/szentesi-repules.htm"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://xmlns.com/foaf/0.1/name","Szentesi repülőtér"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_kód"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/név","Szentesi repülőtér"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/város","Szentes"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Szentesi Repülő Klub"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/icao","LHSZ"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","fű"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",750
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",15
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/megnyitásÉve",1993
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/honlapCím","http://www.repules-szentes.atw.hu/"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://hu.dbpedia.org/property/honlapNév","Szentesi repülőtér"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://dbpedia.org/ontology/abstract","A Szentesi repülőtér (ICAO: LHSZ) Szentestől délre 5 kilométerre helyezkedik el. A repülőtér sport és mezőgazdasági célokat szolgál, és itt található a hét magyarországi helikopteres mentőbázis egyike."
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","LHSZ"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://xmlns.com/foaf/0.1/homepage","http://www.repules-szentes.atw.hu/"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentesi_repülőtér?oldid=23578362&ns=0"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",6698
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentesi_repülőtér"
"http://hu.wikipedia.org/wiki/Szentesi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentesi_repülőtér"
