"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1069–1433)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Luxemburgi-ház"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Luxemburgi-ház"
"http://hu.dbpedia.org/resource/IV._Vencel_cseh_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Luxemburgi-ház"
"http://hu.dbpedia.org/resource/János_cseh_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v3_0"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://dbpedia.org/ontology/wikiPageID",129997
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23229236
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515120903/http:/www.genealogie-mittelalter.de/deutschland_koenige_2/sigismund_deutscher_koenig_1437_luxemburger/sigismund_von_luxemburg_deutscher_koenig_+_1437.html"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BOHEMIA.htm%23_Toc154062933"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/kép","Staufen_dynasty.JPG"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/képaláírás","A Luxemburgi-ház és rokonsága"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/név","Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/alapító","I. Waleran limburgi gróf"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/időszak",1310
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/időszak",1308
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/időszak",1387
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/Luxemburgi_Erzsébet_magyar_királyné"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Magyarország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Német_királyok_listája"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Csehország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://dbpedia.org/ontology/abstract","A Luxemburgi-ház alapítója Luxemburg grófja, Henrik volt 1308-ban, ki ekkortájt szerezte meg a Német-római Birodalom trónját. A dinasztiából kikerültek cseh, illetve magyar királyok is. Luxemburgi Zsigmond halála után a Habsburgok szerezték meg a császári címet, amit aztán több évszázadig meg is tartottak. A Luxemburgi-ház ezután már nem játszott kiemelkedő szerepet a történelemben, rövidesen ki is halt. Híresebb tagjai: 
* VII. Henrik (1274–1313) – Luxemburg grófja, német-római császár, a Luxemburgi-dinasztia megalapítója 
* Luxemburgi Vak János (1296–1346) – VII. Henrik fia, Csehország királya 
* IV. Károly (1316–1378) – Luxemburgi János fia, Csehország királya (I. Károly néven) és német-római császár 
* Vencel (1361–1419) – IV. Károly fia, Csehország királya (IV. Vencel néven), német-római császár (""rómaiak királya"") 
* I. Zsigmond (1368–1437) – IV. Károly fia, Csehország, Magyarország és Horvátország királya, német-római császár 
* Erzsébet (1409–1442) magyar királyné – V. Albert osztrák herceg (II. Albertként német-római császár, I. Albertként magyar király) felesége. 
* Feltételezett fattyú ág: Hunyadi János (~1407–1456) – Zsigmond király (feltételezett) természetes fia, I. Mátyás apja, Magyarország kormányzója 
* I. Mátyás (1443–1490) – magyar és 
* Corvin János (1473–1504) – magyar trónkövetelő, I. Mátyás (törvényesített) természetes fia, horvát és szlavón bán 
* Corvin Kristóf (1499–1505) – Corvin János fia 
* Corvin Erzsébet (1496–1508) – Corvin János leánya, Szapolyai György jegyese"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxemburgi-ház?oldid=23229236&ns=0"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://dbpedia.org/ontology/wikiPageLength",3513
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Bona_francia_trónörökösné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Erzsébet_magyar_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Katalin_osztrák_hercegné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Margit_magyar_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Luxemburgi-ház"
"http://hu.dbpedia.org/resource/VII._Henrik_német-római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Zsigmond_magyar_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburg-ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luxemburgi-ház"
"http://hu.wikipedia.org/wiki/Luxemburgi-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxemburgi-ház"
