"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Australian_Open_férfi_egyes_döntői","http://www.w3.org/2000/01/rdf-schema#label","Az Australian Open férfi egyes döntői"
"http://hu.dbpedia.org/resource/Az_Australian_Open_férfi_egyes_döntői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Az_Australian_Open_férfi_egyes_döntői","http://dbpedia.org/ontology/wikiPageID",54890
"http://hu.dbpedia.org/resource/Az_Australian_Open_férfi_egyes_döntői","http://dbpedia.org/ontology/wikiPageRevisionID",23611792
"http://hu.dbpedia.org/resource/Az_Australian_Open_férfi_egyes_döntői","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandslamhistory.com/index.php%3Fmenu=winners&act=GetWinnersTGSU&id_tour=1&id_event=1&id_nation=0%7Ctitle=Australian"
"http://hu.dbpedia.org/resource/Az_Australian_Open_férfi_egyes_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Az_Australian_Open_férfi_egyes_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Australian_Open_férfi_egyes_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Australian_Open_férfi_egyes_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Australian_Open_férfi_egyes_döntői","http://dbpedia.org/ontology/abstract","Az alábbi táblázat az év első Grand Slam-tornája, az Australian Open férfi egyes döntőit tartalmazza."
"http://hu.dbpedia.org/resource/Az_Australian_Open_férfi_egyes_döntői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Australian_Open_férfi_egyes_döntői?oldid=23611792&ns=0"
"http://hu.dbpedia.org/resource/Az_Australian_Open_férfi_egyes_döntői","http://dbpedia.org/ontology/wikiPageLength",17386
"http://hu.dbpedia.org/resource/Az_Australian_Open_férfi_egyes_döntői","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Australian_Open_férfi_egyes_döntői"
"http://hu.wikipedia.org/wiki/Az_Australian_Open_férfi_egyes_döntői","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Australian_Open_férfi_egyes_döntői"
"http://hu.dbpedia.org/resource/Australian_Open_bajnokok_(férfi_egyéni)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Australian_Open_férfi_egyes_döntői"
"http://hu.dbpedia.org/resource/Australian_Open_férfi_egyes_döntői","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Australian_Open_férfi_egyes_döntői"
