"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","Fiatalkorúak Regionális Büntetés-végrehajtási Intézete (Kecskemét)"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiatalkorúak_büntetés-végrehajtási_intézetei"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",134661
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",15156740
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Kecskemét)","http://dbpedia.org/ontology/abstract","A Fiatalkorúak Regionális Büntetés-végrehajtási Intézete (Kecskemét) büntetés-végrehajtási szerv Bács-Kiskun megyei Kecskeméten. Költségvetési szerv, jogi személy. Alaptevékenysége a Bács-Kiskun megyében, a Békés megyében, a Csongrád megyében és Jász-Nagykun-Szolnok megyében lakó fiatalkorú férfi fogvatartottak szabadságvesztésével összefüggő büntetés-végrehajtási feladatok ellátása. Felügyeleti szerve a Belügyminisztérium, szakfelügyeletet ellátó szerve a Büntetés-végrehajtás Országos Parancsnoksága. Címe: 6000 Kecskemét, Wéber Ede u. 12. Létesítésének éve: 1997."
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Kecskemét)?oldid=15156740&ns=0"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",908
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Kecskemét)"
"http://hu.wikipedia.org/wiki/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete_(Kecskemét)"
