"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wakeboard","http://www.w3.org/2000/01/rdf-schema#label","Wakeboard"
"http://hu.dbpedia.org/resource/Wakeboard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084bl"
"http://hu.dbpedia.org/resource/Wakeboard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_sportok"
"http://hu.dbpedia.org/resource/Wakeboard","http://dbpedia.org/ontology/wikiPageID",627462
"http://hu.dbpedia.org/resource/Wakeboard","http://dbpedia.org/ontology/wikiPageRevisionID",23543341
"http://hu.dbpedia.org/resource/Wakeboard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120528122129/http:/boarders.hu/"
"http://hu.dbpedia.org/resource/Wakeboard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140108104431/http:/www.waketime.hu/"
"http://hu.dbpedia.org/resource/Wakeboard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Wakeboard","http://dbpedia.org/ontology/abstract","A wakeboard egy a szörfözés ihlette, extrém sport. A wakeboardnak két fajtája van a kötélpályás és a motorcsónakos. Történelmi szempontból különböző időpontokhoz köthető a két fajta kialakulása."
"http://hu.dbpedia.org/resource/Wakeboard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wakeboard?oldid=23543341&ns=0"
"http://hu.dbpedia.org/resource/Wakeboard","http://dbpedia.org/ontology/wikiPageLength",3414
"http://hu.dbpedia.org/resource/Wakeboard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wakeboard"
"http://hu.wikipedia.org/wiki/Wakeboard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wakeboard"
