"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokin_vakasú","http://www.w3.org/2000/01/rdf-schema#label","Kokin vakasú"
"http://hu.dbpedia.org/resource/Kokin_vakasú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészet"
"http://hu.dbpedia.org/resource/Kokin_vakasú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalom"
"http://hu.dbpedia.org/resource/Kokin_vakasú","http://dbpedia.org/ontology/wikiPageID",1621741
"http://hu.dbpedia.org/resource/Kokin_vakasú","http://dbpedia.org/ontology/wikiPageRevisionID",22909264
"http://hu.dbpedia.org/resource/Kokin_vakasú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Kokin_vakasú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kokin_vakasú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kokin_vakasú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kokin_vakasú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Kokin_vakasú","http://dbpedia.org/ontology/abstract","A Kokin vakasú (Kokin Wakashū 古今和歌集, Régi és modern idők gyűjteménye) röviden Kokinsú (古今集) egy korai japán versformában íródott antológia, a Heian-korban. A Manjósú után keletkezett második nagy lírai gyűjtemény. Uda császár adta ki összeállítását (887–897), végelegesítését az ő fia Daigo császár rendelte el (897–930). A történelmi feljegyzések szerint az utolsó verset 914-ben írták. A szerkesztőség vezetője Ki no Curajuki volt, többi tagja Ki no Tomonori (Ki no Curajuki unokatestvére; meghalt mielőtt elkészült volna a gyűjtemény), Ósikócsi no Mitcune és Mibu no Tadamine."
"http://hu.dbpedia.org/resource/Kokin_vakasú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kokin_vakasú?oldid=22909264&ns=0"
"http://hu.dbpedia.org/resource/Kokin_vakasú","http://dbpedia.org/ontology/wikiPageLength",6526
"http://hu.dbpedia.org/resource/Kokin_vakasú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kokin_vakasú"
"http://hu.dbpedia.org/resource/Kokin_Wakashū","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kokin_vakasú"
"http://hu.dbpedia.org/resource/Kokin_Wakasú","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kokin_vakasú"
"http://hu.wikipedia.org/wiki/Kokin_vakasú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kokin_vakasú"
