"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://www.w3.org/2000/01/rdf-schema#label","Kislevelű madárbirs"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsafélék"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://dbpedia.org/ontology/wikiPageID",1359875
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://dbpedia.org/ontology/wikiPageRevisionID",20139237
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/imageCaption","Leveles hajtásai"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/wikicommonscat","Cotoneaster microphyllus"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/wikispecies","Cotoneaster microphyllus"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Madárbirs"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/species","Kislevelű madárbirs"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/speciesAuthority","Wall. ex Lindl."
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Almaformák"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://hu.dbpedia.org/property/unrankedDivisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://dbpedia.org/ontology/abstract","A kislevelű madárbirs (nepáli madárbirs, apró levelű madárbirs, Cotoneaster microphyllus) a rózsafélék (Rosaceae) almafélék (Amygdaloideae) alcsaládjába sorolt madárbirs (Cotoneaster) növénynemzetség egyik faja."
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kislevelű_madárbirs?oldid=20139237&ns=0"
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://dbpedia.org/ontology/wikiPageLength",4419
"http://hu.dbpedia.org/resource/Kislevelű_madárbirs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kislevelű_madárbirs"
"http://hu.dbpedia.org/resource/Cotoneaster_microphyllus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kislevelű_madárbirs"
"http://hu.wikipedia.org/wiki/Kislevelű_madárbirs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kislevelű_madárbirs"
