"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibliotheka_Kaláka","http://www.w3.org/2000/01/rdf-schema#label","Bibliotheka Kaláka"
"http://hu.dbpedia.org/resource/Bibliotheka_Kaláka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények"
"http://hu.dbpedia.org/resource/Bibliotheka_Kaláka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárak"
"http://hu.dbpedia.org/resource/Bibliotheka_Kaláka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújvár"
"http://hu.dbpedia.org/resource/Bibliotheka_Kaláka","http://dbpedia.org/ontology/wikiPageID",1116989
"http://hu.dbpedia.org/resource/Bibliotheka_Kaláka","http://dbpedia.org/ontology/wikiPageRevisionID",22404420
"http://hu.dbpedia.org/resource/Bibliotheka_Kaláka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140728054319/http:/vasarnap.ujszo.com/vasarnap/200627/kozelet/a-konyv-szent-dolog"
"http://hu.dbpedia.org/resource/Bibliotheka_Kaláka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140728054944/http:/ujszo.com/cimkek/regio/2004/01/15/iden-oteves-az-ersekujvari-biblioteka-kalaka"
"http://hu.dbpedia.org/resource/Bibliotheka_Kaláka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812101112/http:/www.nztv.eu/tvprogram.php%3Flang=hu&progdate=20091007"
"http://hu.dbpedia.org/resource/Bibliotheka_Kaláka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliothekakalaka.org/hu/start"
"http://hu.dbpedia.org/resource/Bibliotheka_Kaláka","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/regio/konyvtarba-gyujtott-37-ezer-kotet"
"http://hu.dbpedia.org/resource/Bibliotheka_Kaláka","http://dbpedia.org/ontology/abstract","Bibliotheka Kaláka az első magánkönyvtár Szlovákiában. 1999. szeptember 25-én Érsekújvárott kezdte tevékenységét, 3500 adományozott könyvvel. A könyvtár célja megmenteni a megsemmisítéstől azt az irodalmat, amit az emberek már különböző okok miatt kidobtak volna. Összegyűjteni és az olvasóközönség számára hozzáférhetővé tenni az ajándékozott irodalmat a város lakosainak. Továbbá kiállítások rendezése, óvodások, iskolások látogatása és a könyvtár küldetésének ismertetése. A könyvtárat Strba Sándor és neje, Katalin alapította."
"http://hu.dbpedia.org/resource/Bibliotheka_Kaláka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bibliotheka_Kaláka?oldid=22404420&ns=0"
"http://hu.dbpedia.org/resource/Bibliotheka_Kaláka","http://dbpedia.org/ontology/wikiPageLength",4595
"http://hu.dbpedia.org/resource/Bibliotheka_Kaláka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bibliotheka_Kaláka"
"http://hu.wikipedia.org/wiki/Bibliotheka_Kaláka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bibliotheka_Kaláka"
