"subject","predicate","object"
"http://hu.dbpedia.org/resource/Senis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Senis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Senis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Senis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Senis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Senis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Senis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Senis","http://www.w3.org/2000/01/rdf-schema#label","Senis"
"http://hu.dbpedia.org/resource/Senis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr0_x"
"http://hu.dbpedia.org/resource/Senis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oristano_megye_települései"
"http://hu.dbpedia.org/resource/Senis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Senis","http://dbpedia.org/ontology/wikiPageID",1218796
"http://hu.dbpedia.org/resource/Senis","http://dbpedia.org/ontology/wikiPageRevisionID",16897419
"http://hu.dbpedia.org/resource/Senis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Senis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oristano_megye_települései"
"http://hu.dbpedia.org/resource/Senis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Senis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Senis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Senis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Senis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Senis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Senis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Senis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Senis","http://hu.dbpedia.org/property/megye","Oristano"
"http://hu.dbpedia.org/resource/Senis","http://hu.dbpedia.org/property/régió","Szardínia"
"http://hu.dbpedia.org/resource/Senis","http://hu.dbpedia.org/property/megyeRövidítése","OR"
"http://hu.dbpedia.org/resource/Senis","http://dbpedia.org/ontology/abstract","Senis település Olaszországban, Szardínia régióban, Oristano megyében. Lakosainak száma 438 fő (2018. január 1.). +/- Senis Assolo, Laconi, Nureci, Villa Sant'Antonio és Asuni községekkel határos."
"http://hu.dbpedia.org/resource/Senis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Senis?oldid=16897419&ns=0"
"http://hu.dbpedia.org/resource/Senis","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Senis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Senis"
"http://hu.wikipedia.org/wiki/Senis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Senis"
