"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://www.w3.org/2000/01/rdf-schema#label","Sarlós vanga"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6kzj"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://dbpedia.org/ontology/wikiPageID",484285
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://dbpedia.org/ontology/wikiPageRevisionID",22808303
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Falculea+palliata&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Falculea-palliata%7Ctitle="
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/name","Sarlós vanga"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/wikicommonscat","Falculea palliata"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/wikispecies","Falculea palliata"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/binomial","Falculea palliata"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/binomialAuthority","I. Geoffroy Saint-Hilaire, 1836)"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/genus","Falculea"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/genusAuthority","I. Geoffroy Saint-Hilaire, 1836"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://hu.dbpedia.org/property/species","F. palliata"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://dbpedia.org/ontology/abstract","A sarlós vanga vagy sarlóscsőrű vanga (Falculea palliata) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a vangagébicsfélék (Vangidae) családjába tartozó Falculea nem egyetlen faja."
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarlós_vanga?oldid=22808303&ns=0"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://dbpedia.org/ontology/wikiPageLength",2890
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarlós_vanga"
"http://hu.dbpedia.org/resource/Falculea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarlós_vanga"
"http://hu.dbpedia.org/resource/Falculea_palliata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarlós_vanga"
"http://hu.wikipedia.org/wiki/Sarlós_vanga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarlós_vanga"
