"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://www.w3.org/2000/01/rdf-schema#label","Az oroszországi zsidók története"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://dbpedia.org/ontology/wikiPageID",1774572
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://dbpedia.org/ontology/wikiPageRevisionID",23911701
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/karina-ioffee/russian-jews-face-continu_b_230581.html"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131012173257/http:/demoscope.ru/weekly/ssp/census_types.php%3Fct=6"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.timesofisrael.com/topic/russian-jews/"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://rjcf.com/"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL4lncidz0GcXufkLjBNW92MLZ07ALJm9l"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chabad.org/centers/default_cdo/country/Russia/jewish/Chabad-Lubavitch.htm"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fjc.ru/"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/group","Orosz zsidóság"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/imageCaption","A Zsidó Múzeum és Tolerancia Központ Moszkvában, amely a világ legnagyobb zsidó múzeuma"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Jiddis_nyelv"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Héber_nyelv"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/pop",178500
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/pop",1
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/pop",10000
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/pop","Különböző becslések alapján: 157 763–194 000 magát zsidóként meghatározó lakos a körülbelül 200 000/500 000 zsidó felmenővel rendelkező személyből :"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/pop",350000
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/pop",1200000
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/rels","Zsidó , zsidó ateizmus , nem vallásos , kereszténység"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://dbpedia.org/ontology/abstract","Az oroszországi zsidóság és a történelmileg hozzájuk kapcsolódó területek története legalább 1500 évre nyúlik vissza. Az oroszországi zsidók történelmileg nagy vallási és etnikai diaszpórát alkottak; az Orosz Birodalom egy időben a világ legnagyobb zsidó népességének adott otthont. Ezeken a területeken elsősorban az askenázi zsidó közösség virágzott és alakította ki a modern zsidóság legkülönbözőbb teológiai és kulturális hagyományait, miközben antiszemita diszkriminatív politikával és üldöztetésekkel is szembesült. Egyesek szerint a 21. század eleje óta az oroszországi zsidó közösségek ""reneszánszukat"" élik. És ma Oroszország zsidó lakossága még mindig a legnagyobbak közé tartozik Európában."
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_oroszországi_zsidók_története?oldid=23911701&ns=0"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://dbpedia.org/ontology/wikiPageLength",141712
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_oroszországi_zsidók_története"
"http://hu.wikipedia.org/wiki/Az_oroszországi_zsidók_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története"
