"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://www.w3.org/2000/01/rdf-schema#label","Dals-Ed község"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqqz"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://dbpedia.org/ontology/wikiPageID",460192
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://dbpedia.org/ontology/wikiPageRevisionID",23561873
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalsed.se/"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://xmlns.com/foaf/0.1/name","Dals-Ed község"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Västra_Götaland_megye"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://hu.dbpedia.org/property/kép","Dals-Ed Municipality in Västra Götaland County.png"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://hu.dbpedia.org/property/név","Dals-Ed község"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://hu.dbpedia.org/property/székhely","Ed"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://hu.dbpedia.org/property/terület",830.9
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://hu.dbpedia.org/property/weboldal","www.dalsed.se/"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://hu.dbpedia.org/property/megye","Västra Götaland"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://hu.dbpedia.org/property/címer","Dals-Ed vapen.svg"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://dbpedia.org/ontology/abstract","Dals-Ed község (svédül: Dals-Eds kommun) Svédország 290 községének egyike. A mai község 1971-ben jött létre."
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dals-Ed_község?oldid=23561873&ns=0"
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://dbpedia.org/ontology/wikiPageLength",931
"http://hu.dbpedia.org/resource/Dals-Ed_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dals-Ed_község"
"http://hu.wikipedia.org/wiki/Dals-Ed_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dals-Ed_község"
