"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cirkusz (film)"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011_mj"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928_filmjei"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://dbpedia.org/ontology/wikiPageID",326800
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23357755
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charliechaplin.com/biography/articles/1-The-Circus%7Ctitle=The"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101030233012/http:/charliechaplin.com/biography/articles/1-The-Circus%7Carchivedate=2010-10-30"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/bemutató",1928
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/díj(ak)_",1
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/forgalmazó","United Artists"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Charlie Chaplin"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/főszereplő","John Rand"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/főszereplő","Steve Murphy"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/főszereplő","Tiny Sandford"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/főszereplő","George Davis"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/főszereplő","Al Ernest Garcia"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/főszereplő","Harry Crocker"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/főszereplő","Merna Kennedy"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/főszereplő","Henry Bergman"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/főszereplő","Charlie Chaplin"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Charles_Chaplin_Productions"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/időtartam",71
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Némafilm"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Roland_Totheroh"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/producer","Charlie Chaplin"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Charlie_Chaplin"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/vágó","Charlie Chaplin"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://hu.dbpedia.org/property/zene","Charlie Chaplin"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://dbpedia.org/ontology/abstract","A cirkusz (eredeti cím: The Circus) 1928-ban bemutatott amerikai fekete-fehér némafilm. Charlie Chaplin írta, rendezte, emellett a zenét is ő szerezte és főszereplője is volt. Ez a film hozta meg Chaplinnek pályafutása első Academy Awardját."
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://purl.org/dc/elements/1.1/language","némafilm"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Charlie_Chaplin"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Charles_Chaplin_Productions"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Charlie_Chaplin"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Charlie_Chaplin"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Charlie_Chaplin"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cirkusz_(film)?oldid=23357755&ns=0"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://dbpedia.org/ontology/wikiPageLength",4207
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cirkusz_(film)"
"http://hu.wikipedia.org/wiki/Cirkusz_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cirkusz_(film)"
