"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Gereben Ernő"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h595y"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_sakkozók"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://dbpedia.org/ontology/wikiPageID",1134651
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23647717
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/players/oguieykd.html"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Erno_Gereben"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://chessmetrics.com/cm/CM2/PlayerProfile.asp%3FParams=199510SSSSS3S043370000000141000000000010010100"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/authorlink","Bilek István"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/coauthors","Földeák Árpád"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/cím","nemzetközi mester"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/first","István"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/halálozásiDátum",1988
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/isbn",963093849
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/kép","Ernő Gereben .jpg"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/képaláírás","Gereben Ernő"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/last","Bilek"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/név","Gereben Ernő"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/pages",185
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/publisher","Kossuth"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/title","Magyar Sakktörténet 4."
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/állampolgárság","magyar-svájci"
