"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995–1996-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Ivica_Vastić"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ivica_Vastić"
"http://hu.dbpedia.org/resource/1999–2000-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Ivica_Vastić"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ivica_Vastić"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://www.w3.org/2000/01/rdf-schema#label","Ivica Vastić"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9syt"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_LASK_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagoja_Grampus_labdarúgói"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VSE_St._Pölten_labdarúgói"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_First_Vienna_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Admira_Wacker_labdarúgói"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
