"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Brandenburg repülőtér"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_repülőterei"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://dbpedia.org/ontology/wikiPageID",1515259
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23537911
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://ber.berlin-airport.de/de/fliegen/airlines.html"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/2020/05/16/berlin_repuloter_katasztrofa_beruhazas_epitkezes_ganyolas_tegel_schonefeld_nemetorszag_szegyene/"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://xmlns.com/foaf/0.1/name","Berlin Brandenburg repülőtér"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
