"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerek-bábrésű_legyek","http://www.w3.org/2000/01/rdf-schema#label","Kerek-bábrésű legyek"
"http://hu.dbpedia.org/resource/Kerek-bábrésű_legyek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zxy8"
"http://hu.dbpedia.org/resource/Kerek-bábrésű_legyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légyalkatúak"
"http://hu.dbpedia.org/resource/Kerek-bábrésű_legyek","http://dbpedia.org/ontology/wikiPageID",519922
"http://hu.dbpedia.org/resource/Kerek-bábrésű_legyek","http://dbpedia.org/ontology/wikiPageRevisionID",21841049
"http://hu.dbpedia.org/resource/Kerek-bábrésű_legyek","http://dbpedia.org/ontology/abstract","A kerek-bábrésű legyek vagy felsőrendű legyek (Cyclorrapha) a legyek rendszerében ma már nem vagy csak ritkán használt kategória, mely annak ellenére, hogy nem használt, megfeleltethető a korszerű légyrendszerben használt valódilégy-alakúak alrendágának (Muscomorpha). Korábban is azokat a családokat sorolták ide, melyek ma is ide tartoznak."
"http://hu.dbpedia.org/resource/Kerek-bábrésű_legyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerek-bábrésű_legyek?oldid=21841049&ns=0"
"http://hu.dbpedia.org/resource/Kerek-bábrésű_legyek","http://dbpedia.org/ontology/wikiPageLength",1336
"http://hu.dbpedia.org/resource/Kerek-bábrésű_legyek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerek-bábrésű_legyek"
"http://hu.wikipedia.org/wiki/Kerek-bábrésű_legyek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerek-bábrésű_legyek"
