"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bözöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bözöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bözöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bözöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bözöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bözöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bözöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bözöd","http://www.w3.org/2000/01/rdf-schema#label","Bözöd"
"http://hu.dbpedia.org/resource/Bözöd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Bözöd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Bözöd","http://dbpedia.org/ontology/wikiPageID",12244
"http://hu.dbpedia.org/resource/Bözöd","http://dbpedia.org/ontology/wikiPageRevisionID",23622768
"http://hu.dbpedia.org/resource/Bözöd","http://dbpedia.org/ontology/wikiPageExternalLink","http://bozod.unitarius-halo.net/"
"http://hu.dbpedia.org/resource/Bözöd","http://dbpedia.org/ontology/wikiPageExternalLink","http://bzd.dinstudio.se/"
"http://hu.dbpedia.org/resource/Bözöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bözöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bözöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bözöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bözöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Bözöd","http://hu.dbpedia.org/property/date",20070927032836
"http://hu.dbpedia.org/resource/Bözöd","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Bözöd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bözöd","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Bözöd","http://hu.dbpedia.org/property/magyarNév","Bözöd"
"http://hu.dbpedia.org/resource/Bözöd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bözöd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bözöd","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Bözöd","http://hu.dbpedia.org/property/url","http://bozod.unitarius-halo.net/"
"http://hu.dbpedia.org/resource/Bözöd","http://hu.dbpedia.org/property/megye","Maros"
