"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://www.w3.org/2000/01/rdf-schema#label","Shackleton-gleccser"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_földrajza"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://dbpedia.org/ontology/wikiPageID",1670777
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://dbpedia.org/ontology/wikiPageRevisionID",22392641
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191108001141/https:/www.geographic.org/geographic_names/antname.php%3Funi=13620&fid=antgeo_121%7Carchivedate=2019-11-08"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:5:::NO::P5_ANTAR_ID:13620"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.org/geographic_names/antname.php%3Funi=13620&fid=antgeo_121%7Ctitle=Shackleton"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleccser_infobox"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/hossz",96
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/hosszúságiFok",176
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/kép","C84165s1 Ant.Map Shackleton Glacier.jpg"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/képaláírás","A Shackleton-gleccser térképszelvénye"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/név","Shackleton-gleccser"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/ország","Antarktika"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/szélességiFok",84
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/régió","Ross Dependency"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/végződés","http://hu.dbpedia.org/resource/Ross-selfjég"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://dbpedia.org/ontology/abstract","A Shackleton-gleccser egy 96 km hosszú és 8-16 km széles gleccser az antarktiszi szárazföldön. A gleccser a , a Roberts-hegytömb környékén ered, ahonnan a keresztül észak felé áramlik, és a Mount Speed és a Waldron Spurs között lép be a Ross-selfjégbe. A gleccsert a Richard Evelyn Byrd által vezetett, U.S. Antarctic Service-expedíció (1939–1941) során fedezték fel, és Ernest Shackleton brit felfedező, Antarktisz-kutató tiszteletére nevezték el. Az 50 kilométerre lévő Beardmore-gleccser helyett az expedíciók jelenleg ezt használják a Sarki-fennsíkra vezető útként."
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shackleton-gleccser?oldid=22392641&ns=0"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://dbpedia.org/ontology/wikiPageLength",2291
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shackleton-gleccser"
"http://hu.wikipedia.org/wiki/Shackleton-gleccser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shackleton-gleccser"
