"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://www.w3.org/2000/01/rdf-schema#label","A bűn rendje"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hn6z"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://dbpedia.org/ontology/wikiPageID",777102
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://dbpedia.org/ontology/wikiPageRevisionID",23111220
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/a_rend_orzoje_the_order/pls/fi/films.film_page%3Fi_where=2&i_film_id=54796&i_city_id=-1&i_county_id=-1&i_topic_id=2"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090107015556/http:/theordermovie.com/"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0304711/"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/bemutató",", 2003. szeptember 5."
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/bemutató",", 2004. április 27."
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/bevétel","7.0"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/cím","A rend őrzője"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/cím","A bűn rendje"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/díszlettervező","Gianfranco Fumagalli"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/eredetiCím","The Order"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/forgatókönyvíró","Brian Helgeland"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Addy"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shannyn_Sossamon"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Heath_Ledger"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benno_Fürmann"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/honlap","theordermovie.com"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/időtartam",102
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/időtartam",""
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/imdb",304711
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/jelmeztervező","Carolina Harris"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/korhatár",": 16"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/költségvetés","38.0"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Amerikai_angol_nyelv"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/operatőr","Nicola Pecorini"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/port.hu",54796
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/producer","Craig Baumgarten"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/producer","Brian Helgeland"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/rendező","Brian Helgeland"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/vágó","Kevin Stitt"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/zene","David Torn"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://dbpedia.org/ontology/abstract","A bűn rendje (ismeretes még A rend őrzője címen is) egy 2003-ban készített amerikai film Heath Ledger főszereplésével. A thriller egy mulandó rendbe tartozó katolikus pap nem éppen egyszerű hétköznapjait mutatja be."
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://purl.org/dc/elements/1.1/language","Angol"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://dbpedia.org/ontology/gross","7.0"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://dbpedia.org/ontology/imdbId","0304711"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://dbpedia.org/ontology/title","A rend őrzője"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://dbpedia.org/ontology/title","A bűn rendje"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_bűn_rendje?oldid=23111220&ns=0"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://dbpedia.org/ontology/wikiPageLength",2937
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_bűn_rendje"
"http://hu.dbpedia.org/resource/A_rend_őrzője","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_bűn_rendje"
"http://hu.wikipedia.org/wiki/A_bűn_rendje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_bűn_rendje"
