"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://www.w3.org/2000/01/rdf-schema#label","A nindzsa árnyéka"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zs80t"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_akciófilmek"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://dbpedia.org/ontology/wikiPageID",1002966
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://dbpedia.org/ontology/wikiPageRevisionID",23032269
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/shadow_fury/"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/cím","A nindzsa árnyéka"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/eredetiCím","Shadow Fury"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/forgatókönyvíró","Eric Koyanagi"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alexandra_Kamp-Groeneveld"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bas_Rutten"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Masakatsu_Funaki"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Bottoms"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/időtartam",88
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/imdb",288215
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/operatőr","Blain Brown"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/port.hu",53142
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/producer","Jeffrey A. Mueller"
"http://hu.dbpedia.org/resource/A_nindzsa_árnyéka","http://hu.dbpedia.org/property/producer","Andrew Licht"
