"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ab_Ovo...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Sablon:Nevergreen","http://dbpedia.org/ontology/wikiPageID",1187884
"http://hu.dbpedia.org/resource/Sablon:Nevergreen","http://dbpedia.org/ontology/wikiPageRevisionID",18750691
"http://hu.dbpedia.org/resource/Sablon:Nevergreen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Nevergreen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nevergreen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Nevergreen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nevergreen?oldid=18750691&ns=10"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Ezer_világ_őre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Game_Over","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Karmageddon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Mindörökké_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Nevergreen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Vendetta_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Új_birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Új_sötét_kor_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Ősnemzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
