"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://www.w3.org/2000/01/rdf-schema#label","SMS Kaiser Franz Joseph I"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5dmd"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_cirkálói"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://dbpedia.org/ontology/wikiPageID",491167
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://dbpedia.org/ontology/wikiPageRevisionID",23576786
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081009150126/http:/www.buvarinfo.hu/buvarinfo_sites/buvarismeretek/200708ahadizsakmany.htm"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/magazin/cikk.php%3Fid=281300"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080413115714/http:/www.buvarinfo.hu/zartterimerulesek/2008/20080409_ferenc_cirkalo.htm"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szon.hu/hirek/magyarorszag/cikk/visszakapta-lobogojat-a-szellemhajo/cn/news-20080511-10180751"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://xmlns.com/foaf/0.1/name","SMS Kaiser Franz Joseph I"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_cirkálói"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/fegyverzet",2
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/I._Ferenc_József-osztály"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/hossz","102,56 m"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/kép","Ferenc József hadihajó.jpg"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/legénység",450
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/merülés","5,7 m"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/név","SMS Kaiser Franz Joseph I"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/sebesség",19.17
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/sorsa",1919
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1890
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/szélesség","14,72 m"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/url","http://www.szon.hu/hirek/magyarorszag/cikk/visszakapta-lobogojat-a-szellemhajo/cn/news-20080511-10180751"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/vízkiszorítás","4030.9"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/vízrebocsátás",1889
"http://hu.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://hu.dbpedia.org/property/építésKezdete",1888
