"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/2000/01/rdf-schema#label","Timo Mäkinen"
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqf0h"
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_raliversenyzők"
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://dbpedia.org/ontology/wikiPageID",518468
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://dbpedia.org/ontology/wikiPageRevisionID",21413882
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=4132"
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/aktívÉvek",1973
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/kép","Aaltonen, Toivonen and Mäkinen - 1965 Rally Finland.jpg"
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/képaláírás","Mäkinen  Rauno Aaltonen és Pauli Toivonen társaságában"
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/név","Timo Mäkinen"
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/nemzetiség","finn"
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/dobogósHelyezések",7
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/elsőGyőzelem",1973
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/elsőNagydíj",1973
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/győzelmek",4
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1975
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/legutóbbiNagydíj",1994
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/nagydíjakSzáma",38
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/vbPontok",7
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://dbpedia.org/ontology/abstract","Timo Mäkinen (Helsinki, 1938. március 18. – 2017. május 4.) finn autóversenyző, négyszeres rali-világbajnoki futamgyőztes."
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timo_Mäkinen?oldid=21413882&ns=0"
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://dbpedia.org/ontology/wikiPageLength",2151
"http://hu.dbpedia.org/resource/Timo_Mäkinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timo_Mäkinen"
"http://hu.wikipedia.org/wiki/Timo_Mäkinen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timo_Mäkinen"
