"subject","predicate","object"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://www.w3.org/2000/01/rdf-schema#label","Souffelweyersheim"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1235"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bas-Rhin_megye_települései"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://dbpedia.org/ontology/wikiPageID",1249558
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://dbpedia.org/ontology/wikiPageRevisionID",18887962
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bas-Rhin"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://hu.dbpedia.org/property/címer","Blason ville fr Souffelweyersheim Bas-Rhin.svg"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://hu.dbpedia.org/property/régió","Elzász"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://dbpedia.org/ontology/abstract","Souffelweyersheim település Franciaországban, Bas-Rhin megyében. Lakosainak száma 8005 fő (2018. január 1.). +/- Souffelweyersheim Hœnheim, Mundolsheim, Niederhausbergen, Reichstett és Schiltigheim községekkel határos."
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Souffelweyersheim?oldid=18887962&ns=0"
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://dbpedia.org/ontology/wikiPageLength",1574
"http://hu.dbpedia.org/resource/Souffelweyersheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Souffelweyersheim"
"http://hu.wikipedia.org/wiki/Souffelweyersheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Souffelweyersheim"
