"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Természettudományi_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Természettudományi_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Természettudományi navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományi_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",399314
"http://hu.dbpedia.org/resource/Kategória:Természettudományi_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",4241441
"http://hu.dbpedia.org/resource/Kategória:Természettudományi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Természettudományi navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományi_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Természettudományi_navigációs_sablonok?oldid=4241441&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Biológiai_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudományi_navigációs_sablonok"
