"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkos_lombszöcske","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szöcskék"
"http://hu.dbpedia.org/resource/Fogasfarkú_szöcske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szöcskék"
"http://hu.dbpedia.org/resource/Fürgeszöcskék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szöcskék"
"http://hu.dbpedia.org/resource/Fűrészeslábú_szöcske","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szöcskék"
"http://hu.dbpedia.org/resource/Kúpfejű_szöcskék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szöcskék"
"http://hu.dbpedia.org/resource/Lomhaszöcskék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szöcskék"
"http://hu.dbpedia.org/resource/Magyar_tarsza","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szöcskék"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szöcskék"
"http://hu.dbpedia.org/resource/Sarlós_kúpfejűszöcske","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szöcskék"
"http://hu.dbpedia.org/resource/Szemölcsevő_szöcske","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szöcskék"
"http://hu.dbpedia.org/resource/Szöcskék","http://www.w3.org/2000/01/rdf-schema#label","Szöcskék"
"http://hu.dbpedia.org/resource/Szöcskék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_0x5"
"http://hu.dbpedia.org/resource/Szöcskék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaröregcsaládok"
"http://hu.dbpedia.org/resource/Szöcskék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöcskék"
"http://hu.dbpedia.org/resource/Szöcskék","http://dbpedia.org/ontology/wikiPageID",249137
"http://hu.dbpedia.org/resource/Szöcskék","http://dbpedia.org/ontology/wikiPageRevisionID",20144217
"http://hu.dbpedia.org/resource/Szöcskék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=102232"
"http://hu.dbpedia.org/resource/Szöcskék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szöcskék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szöcskék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szöcskék","http://hu.dbpedia.org/property/name","Szöcskék"
