"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Dobozi_Eszter"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dobozi_Eszter"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://www.w3.org/2000/01/rdf-schema#label","Dobozi Eszter"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János-díjasok"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://dbpedia.org/ontology/wikiPageID",903374
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",23731922
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baon.hu/bacs-kiskun/kultura/prima-dij-jelolt-alfoldyne-dobozi-eszter-pedagogus-kolto-iskolaigazgato-190326"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/a-dijazottakat-kerdeztuk-i-0"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaplo.hu/_inlog/log-szerzo/dobozi_eszter/dobozie.html"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170914130749/http:/alfoldyjeno.hu/"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://xmlns.com/foaf/0.1/name","Dobozi Eszter"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/kép","Dobozi Eszter.jpg"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/képaláírás","Bahget Iskander felvétele"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/műfaj","versek, tanulmányok, regény, szociográfia"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/név","Dobozi Eszter"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/weboldal","www.alfoldyjeno.hu"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/halálDátuma",2019
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/elsőMű","Az Egy"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/szülei","Kökény Eszter"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://hu.dbpedia.org/property/szülei","Dobozi Ferenc"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://dbpedia.org/ontology/abstract","Dobozi Eszter (Cegléd, 1956. április 30. – Kecskemét, 2019. október 9.) József Attila-díjas (2010) író, költő, tanár, szerkesztő. Alföldy Jenő felesége."
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobozi_Eszter?oldid=23731922&ns=0"
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://dbpedia.org/ontology/wikiPageLength",5521
"http://hu.dbpedia.org/resource/Dobozi_Eszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobozi_Eszter"
"http://hu.wikipedia.org/wiki/Dobozi_Eszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobozi_Eszter"
"http://hu.dbpedia.org/resource/Alföldyné_Dobozi_Eszter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobozi_Eszter"
