"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Street/Southwest 3rd Avenue megállóhely"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageID",1546515
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22836767
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180402101552/http:/news.trimet.org/2013/11/major-public-art-installations-at-two-future-light-rail-stations/"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180402163101/http:/news.trimet.org/2013/11/innovative-eco-track-installed-at-future-light-rail-station-along-sw-lincoln-street-in-downtown-portland/"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://trimet.org/max/stations.htm"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://catchtheorange.com/%23/stations/lincoln-3rd/"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r017.htm"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r009.htm"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluestarbus.com/downtown-express.php"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r043.htm"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/commuting/index.ssf/2013/11/trimet_testing_eco-track_on_do.html"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.trimet.org/2013/11/innovative-eco-track-installed-at-future-light-rail-station-along-sw-lincoln-street-in-downtown-portland/"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.trimet.org/2013/11/major-public-art-installations-at-two-future-light-rail-stations/"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Lincoln_Street/Southwest_3rd_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
