"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elza","http://www.w3.org/2000/01/rdf-schema#label","Elza"
"http://hu.dbpedia.org/resource/Elza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elza","http://dbpedia.org/ontology/wikiPageID",6239
"http://hu.dbpedia.org/resource/Elza","http://dbpedia.org/ontology/wikiPageRevisionID",22663895
"http://hu.dbpedia.org/resource/Elza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Elza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Elza","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Else"
"http://hu.dbpedia.org/resource/Elza","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Elza"
"http://hu.dbpedia.org/resource/Elza","http://dbpedia.org/ontology/abstract","Az Elza női név, amely az Elisabeth (magyarul: Erzsébet) német rövidüléséből származik."
"http://hu.dbpedia.org/resource/Elza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elza?oldid=22663895&ns=0"
"http://hu.dbpedia.org/resource/Elza","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Elza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elza"
"http://hu.wikipedia.org/wiki/Elza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elza"
