"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://www.w3.org/2000/01/rdf-schema#label","Hylexetastes brigidai"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylexetastes"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://dbpedia.org/ontology/wikiPageID",1351312
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://dbpedia.org/ontology/wikiPageRevisionID",20098221
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/explore%3Fquery=Hylexetastes+brigidai%7Ctitle="
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fgbv=2&hl=hu&q=Dendrocolaptes+sanctithomae&btnG=K%C3%A9pek+keres%C3%A9se&tbm=isch&gws_rd=ssl%23hl=hu&tbm=isch&q=Hylexetastes+brigidai"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/name","Hylexetastes brigidai"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/wikispecies","Hylexetastes brigidai"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/genus","Hylexetastes"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/species","H. brigidai"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/speciesAuthority","da Silva, Novaes & Oren 1995"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://hu.dbpedia.org/property/trinomial","Hylexetastes brigidai"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://dbpedia.org/ontology/abstract","A Hylexetastes brigidai a madarak osztályának verébalakúak (Passeriformes) rendjébe, valamint a fazekasmadár-félék (Furnariidae) családjába és a fahágóformák (Dendrocolaptidae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hylexetastes_brigidai?oldid=20098221&ns=0"
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://dbpedia.org/ontology/wikiPageLength",2343
"http://hu.dbpedia.org/resource/Hylexetastes_brigidai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hylexetastes_brigidai"
"http://hu.dbpedia.org/resource/Hylexetastes_perrotii_brigidai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hylexetastes_brigidai"
"http://hu.wikipedia.org/wiki/Hylexetastes_brigidai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hylexetastes_brigidai"
