"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://www.w3.org/2000/01/rdf-schema#label","Orphaned Land"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_együttesek"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://dbpedia.org/ontology/wikiPageID",1574005
"http://hu.dbpedia.org/resource/Orphaned_Land","http://dbpedia.org/ontology/wikiPageRevisionID",23633110
"http://hu.dbpedia.org/resource/Orphaned_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.haaretz.com/israel-news/culture/.premium.MAGAZINE-israeli-metal-arab-fans-orphaned-land-creates-an-alternative-middle-1.6030244"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Orphaned_Land/2309"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newstatesman.com/culture/music-theatre/2018/03/orphaned-land-israeli-heavy-metal-band-fans-across-middle-east"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=2019"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kronosmortus.com/interjuk/orphaned-land-interju-2/"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centurymedia.com/artist.aspx%3FIdArtist=95"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/orphaned-land-mn0000892894/biography"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://dbpedia.org/ontology/abstract","Az Orphaned Land (megárvult föld) izraeli metalzenekar. 1991-ben alakultak meg. Tagjai Petah Tikva-ból, illetve -ból származnak."
"http://hu.dbpedia.org/resource/Orphaned_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orphaned_Land?oldid=23633110&ns=0"
"http://hu.dbpedia.org/resource/Orphaned_Land","http://dbpedia.org/ontology/wikiPageLength",3100
"http://hu.dbpedia.org/resource/Orphaned_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orphaned_Land"
"http://hu.wikipedia.org/wiki/Orphaned_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orphaned_Land"
