"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://www.w3.org/2000/01/rdf-schema#label","Barbu Ștefănescu Delavrancea"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_közmunkaügyi_miniszterei"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://dbpedia.org/ontology/wikiPageID",1353596
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://dbpedia.org/ontology/wikiPageRevisionID",23220520
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://dbpedia.org/ontology/abstract","Barbu Ștefănescu Delavrancea (Bukarest, 1858 április 11. – Jászvásár, 1918. április 29.) író, szónok és ügyvéd volt. Tagja volt a Román Akadémiának is. Gyerekei Cella Delavrancea és Henrieta Delavrancea."
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbu_Ștefănescu_Delavrancea?oldid=23220520&ns=0"
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://dbpedia.org/ontology/wikiPageLength",3215
"http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbu_Ștefănescu_Delavrancea"
"http://hu.wikipedia.org/wiki/Barbu_Ștefănescu_Delavrancea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbu_Ștefănescu_Delavrancea"
