"subject","predicate","object"
"http://hu.dbpedia.org/resource/East_Feliciana_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Jackson_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jackson_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Jackson (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Jackson_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",368979
"http://hu.dbpedia.org/resource/Jackson_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22913685
"http://hu.dbpedia.org/resource/Jackson_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Jackson_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jackson_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jackson_(egyértelműsítő_lap)?oldid=22913685&ns=0"
"http://hu.dbpedia.org/resource/Jackson_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1306
"http://hu.dbpedia.org/resource/Jackson_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jackson_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jackson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jackson_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Jackson_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jackson_(egyértelműsítő_lap)"
