"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aetosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Sablon:Archosauromorpha","http://dbpedia.org/ontology/wikiPageID",478097
"http://hu.dbpedia.org/resource/Sablon:Archosauromorpha","http://dbpedia.org/ontology/wikiPageRevisionID",13323480
"http://hu.dbpedia.org/resource/Sablon:Archosauromorpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Archosauromorpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Archosauromorpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Archosauromorpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Archosauromorpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Archosauromorpha?oldid=13323480&ns=10"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Archosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Archosauromorpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Avemetatarsalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Choristodera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Crocodylomorpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Crurotarsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Dinosauromorpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Dinoszauruszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Erythrosuchidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Euparkeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Euparkeriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Futómadár-szabásúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Hüllőmedencéjűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Krokodilok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Madarak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Madármedencéjűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
