"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://www.w3.org/2000/01/rdf-schema#label","Bianca-Marilena Sandu"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_női_labdarúgók"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://dbpedia.org/ontology/wikiPageID",1670193
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://dbpedia.org/ontology/wikiPageRevisionID",23478169
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.playmakerstats.com/player.php%3Fid=608628;%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2019%7Caccessdate=5"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/bianca-sandu/profil/spieler_6871.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2019%7Caccessdate=5"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://dbpedia.org/ontology/wikiPageExternalLink","https://gh.soccerway.com/players/bianca-sandu/140032/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2019%7Caccessdate=5"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://hu.dbpedia.org/property/magasság",166
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://hu.dbpedia.org/property/név","Bianca-Marilena Sandu"
"http://hu.dbpedia.org/resource/Bianca-Marilena_Sandu","http://hu.dbpedia.org/property/teljesNév","Bianca-Marilena Sandu"
