"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://www.w3.org/2000/01/rdf-schema#label","2015. novemberi szindzsári offenzíva"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2015-ben"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonai_hadműveletei_az_iraki_polgárháborúban"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurd_Népvédelmi_Egységek_katonai_hadműveletei_az_iraki_polgárháborúban"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://dbpedia.org/ontology/wikiPageID",1341221
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://dbpedia.org/ontology/wikiPageRevisionID",23895915
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/dátum","--11-12"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/eredmény","Fölényes kurd győzelem
* A kurdok elfoglalták Szindzsárt és Gabarat
* A kurd harcosok elvágtak három, Szindzsárba vezető utat, illetve az Irakot Szíriával összekötő utánpótlási útvonalat."
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","Szindzsári Ellenállási Egységek"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","YPG"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","YPJ"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","Szabad Női Egységek"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","Iraki Kurdisztán:"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","Êzidxan Női Egységek"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","Rojava:"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","Összesen 7500+ fő"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","Speciális Erők"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","Zeravani"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","PKK:"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","Szindzsár Védereje"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","Népvédelmi Erők"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","Nemzetközi Szabadság Zászlóalj"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","Szindzsári Szövetség:"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","Amerikai Egyesült Államok:"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","~700 fő"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/haderő","Pesmergák"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ninive_kormányzóság"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/konfliktus",2015
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/kontextus","Iraki polgárháború, a szíriai polgárháború átterjedése, és az amerikaiak beavatkozása az iraki polgárháborúba"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/kép","Map of al-Hawl & Sinjar offensives, 12 Nov 2015.jpg"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/képfelirat","--11-12"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/parancsnok","Seme Mala Mohammed dandártábornok"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/parancsnok","Aziz Waisi vezérőrnagy"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/parancsnok","Murat Karayılan"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/parancsnok",""
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/parancsnok","Abu Bakr al-Baghdadi"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/parancsnok","Masoud Barzani"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/parancsnok","Haydar Shesho"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/parancsnok","Zaim Ali vezérezredes"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/parancsnok","Sheikh Alo"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/parancsnok","Sipan Hemo"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/támadó","PKK"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/támadó","Szindzsári Szövetség"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/támadó","Iraki Kurdisztán"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/támadó","Egyesített Erők – Benne Rejlő Megoldás Hadművelet
----
Légi támogatás:
*  Amerikai Egyesült Államok
*  Egyesült Királyság
*  Kanada
MedEvac támogatás:
*  Irak"
"http://hu.dbpedia.org/resource/2015._novemberi_szindzsári_offenzíva","http://hu.dbpedia.org/property/támadó","Támogatók:"
