"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_moldáv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Milsami_Orhei"
"http://hu.dbpedia.org/resource/2010–2011-es_moldáv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/FC_Milsami_Orhei"
"http://hu.dbpedia.org/resource/2015–2016-os_moldáv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Milsami_Orhei"
"http://hu.dbpedia.org/resource/2017-es_moldáv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FC_Milsami_Orhei"
"http://hu.dbpedia.org/resource/Artur_Crăciun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Milsami_Orhei"
"http://hu.dbpedia.org/resource/Artur_Crăciun","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Milsami_Orhei"
"http://hu.dbpedia.org/resource/Cătălin_Anghel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Milsami_Orhei"
"http://hu.dbpedia.org/resource/Cătălin_Anghel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Milsami_Orhei"
"http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Jarcev","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Milsami_Orhei"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Milsami_Orhei"
"http://hu.dbpedia.org/resource/Valeriu_Andronic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Milsami_Orhei"
