"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_bronzérmes_magyar_sportolók_listája","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai bronzérmes magyar sportolók listája"
"http://hu.dbpedia.org/resource/Olimpiai_bronzérmes_magyar_sportolók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_témájú_listák"
"http://hu.dbpedia.org/resource/Olimpiai_bronzérmes_magyar_sportolók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjazott_magyar_sportolók"
"http://hu.dbpedia.org/resource/Olimpiai_bronzérmes_magyar_sportolók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_bronzérmes_magyar_sportolók_listája","http://dbpedia.org/ontology/wikiPageID",391246
"http://hu.dbpedia.org/resource/Olimpiai_bronzérmes_magyar_sportolók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23501457
"http://hu.dbpedia.org/resource/Olimpiai_bronzérmes_magyar_sportolók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_bronzérmes_magyar_sportolók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Olimpiai_bronzérmes_magyar_sportolók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_bronzérmes_magyar_sportolók_listája","http://dbpedia.org/ontology/abstract","A következő táblázat névsor szerint sorolja fel azokat a sportolókat, akik bronzérmet nyertek a nyári és téli olimpiai játékokon."
"http://hu.dbpedia.org/resource/Olimpiai_bronzérmes_magyar_sportolók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olimpiai_bronzérmes_magyar_sportolók_listája?oldid=23501457&ns=0"
"http://hu.dbpedia.org/resource/Olimpiai_bronzérmes_magyar_sportolók_listája","http://dbpedia.org/ontology/wikiPageLength",82069
"http://hu.dbpedia.org/resource/Olimpiai_bronzérmes_magyar_sportolók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olimpiai_bronzérmes_magyar_sportolók_listája"
"http://hu.wikipedia.org/wiki/Olimpiai_bronzérmes_magyar_sportolók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olimpiai_bronzérmes_magyar_sportolók_listája"
