"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gravity_gun","http://www.w3.org/2000/01/rdf-schema#label","Gravity gun"
"http://hu.dbpedia.org/resource/Gravity_gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csddt"
"http://hu.dbpedia.org/resource/Gravity_gun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Half-Life"
"http://hu.dbpedia.org/resource/Gravity_gun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom"
"http://hu.dbpedia.org/resource/Gravity_gun","http://dbpedia.org/ontology/wikiPageID",426891
"http://hu.dbpedia.org/resource/Gravity_gun","http://dbpedia.org/ontology/wikiPageRevisionID",23564768
"http://hu.dbpedia.org/resource/Gravity_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valvesoftware.com/"
"http://hu.dbpedia.org/resource/Gravity_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idsoftware.com/"
"http://hu.dbpedia.org/resource/Gravity_gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gravity_gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gravity_gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Gravity_gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gravity_gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doom-sorozat"
"http://hu.dbpedia.org/resource/Gravity_gun","http://dbpedia.org/ontology/abstract","A gravity gun (magyarul gravitációs fegyver) egy videójátékoknál használatos fegyver neve, azon belül is az olyan FPS műfajú játékoknál, amelyekben is van. Ezzel a fegyverrel a játékos manipulálhatja a környezetében lévő tárgyakat, így akár áthelyezheti, megsemmisítheti vagy bármely ehhez hasonló dolgot tud vele csinálni, de akár vagy pajzsként is használhatja az -k és az ellenségek ellen. A fegyvert a játékos vagy a saját eszköztárából vagy a fegyverei közül tudja kiválasztani. Népszerűsége a Valve Software által létrehozott Half-Life 2-től kezdődött, ugyanis ebben a játékban jelent meg először ez a fajta fegyver, de később az id Software a Doom 3 című játékának kiegészítőjében, a Doom 3: Resurrection of Evil-ben is beépített egy ilyen típusú fegyvert. Ettől kezdve számos más játékba is bekerült, persze mindegyikben más és más tulajdonságokkal felruházva."
"http://hu.dbpedia.org/resource/Gravity_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gravity_gun?oldid=23564768&ns=0"
"http://hu.dbpedia.org/resource/Gravity_gun","http://dbpedia.org/ontology/wikiPageLength",11019
"http://hu.dbpedia.org/resource/Gravity_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gravity_gun"
"http://hu.dbpedia.org/resource/Zéro-Pont_Energiamező_Manipulátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gravity_gun"
"http://hu.dbpedia.org/resource/Gravitációs_fegyver","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gravity_gun"
"http://hu.wikipedia.org/wiki/Gravity_gun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gravity_gun"
"http://hu.dbpedia.org/resource/Grabber_Gun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gravity_gun"
