"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanullah_Kán_afgán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/Bélosz_(föníciai_király)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/I._Fejszál_iraki_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/II._Fejszál_iraki_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Asszír_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Örmény_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/Mahmud_Barzanji_kurd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/Mohammed_Zahir_afgán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/Priamosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/Triszong_Decen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai királyok"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok","http://dbpedia.org/ontology/wikiPageID",1526576
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",19493047
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királyok"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsiai királyok"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsiai_királyok?oldid=19493047&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Imereti_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Kaheti_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
