"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://www.w3.org/2000/01/rdf-schema#label","Ferenczffy Lőrinc"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1577-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1640-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://dbpedia.org/ontology/wikiPageID",299014
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://dbpedia.org/ontology/wikiPageRevisionID",22771140
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00245/pdf/MKSZ_EPA00021_1961_77_03_297-308.pdf"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://dbpedia.org/ontology/abstract","Ferenczffy Lőrinc (névváltozat: Ferenczfi; Trencsén, 1577 – Bécs, 1640. október 12.) titkár, költő, könyvkiadó."
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferenczffy_Lőrinc?oldid=22771140&ns=0"
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://dbpedia.org/ontology/wikiPageLength",1628
"http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferenczffy_Lőrinc"
"http://hu.dbpedia.org/resource/Ferenczfi_Lőrinc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc"
"http://hu.wikipedia.org/wiki/Ferenczffy_Lőrinc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferenczffy_Lőrinc"
